"depth"	"remote_id"	"parent_name"	"identifier"	"name"	"short_name"	"short_description"	"description"	"tags"	"image2"	"view_mode"	"view_mode_children"	"parent"	"image"	"show_in_menu"
"5"	"ed6df964f93f1118898a9af1f416b65a"	"Kaip išvalyti lūpdažių dėmes"	"Kaip išvalyti lūpdažių dėmes iš vilnos"	"Kaip išvalyti lūpdažių dėmes iš vilnos"	"Iš vilnos"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48c2VjdGlvbi8+PC9zZWN0aW9uPgo="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti lūpdažių dėmes iš vilnos,Kaip išvalyti lūpdažių dėmes,Iš vilnos"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti lūpdažių dėmes"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-lupdaziu-demes/kaip-isvalyti-lupdaziu-demes-is-vilnos/1008295-1162-lit-LT/Kaip-isvalyti-lupdaziu-demes-is-vilnos.jpg"	"0"
"6"	"59c9b10f1939cf464b75ce9360136d57"	"Kaip išvalyti lūpdažių dėmes iš vilnos"	"Kaip išvalyti lūpdažių dėmes iš tamsios vilnos"	"Kaip išvalyti lūpdažių dėmes iš tamsios vilnos"	"Iš tamsios vilnos"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSBsxatwZGHFvmlvIGTEl21lcyBpxaEgdmlsbm9zIHRhbXNhdXMgYXVkaW5pbzwvcGFyYWdyYXBoPjwvc2VjdGlvbj4K"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti lūpdažių dėmes iš tamsios vilnos,Kaip išvalyti lūpdažių dėmes iš vilnos,Iš tamsios vilnos,110479"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti lūpdažių dėmes iš vilnos"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-lupdaziu-demes/kaip-isvalyti-lupdaziu-demes-is-vilnos/kaip-isvalyti-lupdaziu-demes-is-tamsios-vilnos/1008306-1162-lit-LT/Kaip-isvalyti-lupdaziu-demes-is-tamsios-vilnos.jpg"	"0"
"6"	"8489aa05c3666812b3957273514e38ff"	"Kaip išvalyti lūpdažių dėmes iš vilnos"	"Kaip išvalyti lūpdažių dėmes iš spalvotos vilnos"	"Kaip išvalyti lūpdažių dėmes iš spalvotos vilnos"	"Iš spalvotos vilnos"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSBsxatwZGHFvmlvIGTEl21lcyBpxaEgdmlsbm9zIHNwYWx2b3RvIGF1ZGluaW88L3BhcmFncmFwaD48L3NlY3Rpb24+Cg=="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti lūpdažių dėmes iš spalvotos vilnos,Kaip išvalyti lūpdažių dėmes iš vilnos,Iš spalvotos vilnos,110479"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti lūpdažių dėmes iš vilnos"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-lupdaziu-demes/kaip-isvalyti-lupdaziu-demes-is-vilnos/kaip-isvalyti-lupdaziu-demes-is-spalvotos-vilnos/1008317-1162-lit-LT/Kaip-isvalyti-lupdaziu-demes-is-spalvotos-vilnos.jpg"	"0"
"6"	"10ee24795dc2dfe3ca54a727a8c1c7d1"	"Kaip išvalyti lūpdažių dėmes iš vilnos"	"Kaip išvalyti lūpdažių dėmes iš baltos vilnos"	"Kaip išvalyti lūpdažių dėmes iš baltos vilnos"	"Iš baltos vilnos"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSBsxatwZGHFvmlvIGTEl21lcyBpxaEgdmlsbm9zIGJhbHRvIGF1ZGluaW88L3BhcmFncmFwaD48L3NlY3Rpb24+Cg=="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti lūpdažių dėmes iš baltos vilnos,Kaip išvalyti lūpdažių dėmes iš vilnos,Iš baltos vilnos,110479"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti lūpdažių dėmes iš vilnos"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-lupdaziu-demes/kaip-isvalyti-lupdaziu-demes-is-vilnos/kaip-isvalyti-lupdaziu-demes-is-baltos-vilnos/1008328-1162-lit-LT/Kaip-isvalyti-lupdaziu-demes-is-baltos-vilnos.jpg"	"0"
"5"	"d0f419385ebb6c2a4666b69a97514a90"	"Kaip išvalyti lūpdažių dėmes"	"Kaip išvalyti lūpdažių dėmes iš medvilnės"	"Kaip išvalyti lūpdažių dėmes iš medvilnės"	"Iš medvilnės"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48c2VjdGlvbi8+PC9zZWN0aW9uPgo="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti lūpdažių dėmes iš medvilnės,Kaip išvalyti lūpdažių dėmes,Iš medvilnės"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti lūpdažių dėmes"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-lupdaziu-demes/kaip-isvalyti-lupdaziu-demes-is-medvilnes/1008339-1162-lit-LT/Kaip-isvalyti-lupdaziu-demes-is-medvilnes.jpg"	"0"
"6"	"1859cc7b9b0bd1965595f2840f876f88"	"Kaip išvalyti lūpdažių dėmes iš medvilnės"	"Kaip išvalyti lūpdažių dėmes iš tamsios medvilnės"	"Kaip išvalyti lūpdažių dėmes iš tamsios medvilnės"	"Iš tamsios medvilnės"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSBsxatwZGHFvmlvIGTEl21lcyBpxaEgbWVkdmlsbsSXcyB0YW1zYXVzIGF1ZGluaW88L3BhcmFncmFwaD48L3NlY3Rpb24+Cg=="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti lūpdažių dėmes iš tamsios medvilnės,Kaip išvalyti lūpdažių dėmes iš medvilnės,Iš tamsios medvilnės,110403,250508,110481,110534"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti lūpdažių dėmes iš medvilnės"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-lupdaziu-demes/kaip-isvalyti-lupdaziu-demes-is-medvilnes/kaip-isvalyti-lupdaziu-demes-is-tamsios-medvilnes/1008350-1162-lit-LT/Kaip-isvalyti-lupdaziu-demes-is-tamsios-medvilnes.jpg"	"0"
"6"	"8024c6783e1550da40fdcffb11ff8e4b"	"Kaip išvalyti lūpdažių dėmes iš medvilnės"	"Kaip išvalyti lūpdažių dėmes iš spalvotos medvilnės"	"Kaip išvalyti lūpdažių dėmes iš spalvotos medvilnės"	"Iš spalvotos medvilnės"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSBsxatwZGHFvmlvIGTEl21lcyBpxaEgbWVkdmlsbsSXcyBzcGFsdm90byBhdWRpbmlvPC9wYXJhZ3JhcGg+PC9zZWN0aW9uPgo="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti lūpdažių dėmes iš spalvotos medvilnės,Kaip išvalyti lūpdažių dėmes iš medvilnės,Iš spalvotos medvilnės,110403,110477,110478,110481,110534"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti lūpdažių dėmes iš medvilnės"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-lupdaziu-demes/kaip-isvalyti-lupdaziu-demes-is-medvilnes/kaip-isvalyti-lupdaziu-demes-is-spalvotos-medvilnes/1008361-1162-lit-LT/Kaip-isvalyti-lupdaziu-demes-is-spalvotos-medvilnes.jpg"	"0"
"6"	"f287a192fb9cb0148b6abc0883d234da"	"Kaip išvalyti lūpdažių dėmes iš medvilnės"	"Kaip išvalyti lūpdažių dėmes iš baltos medvilnės"	"Kaip išvalyti lūpdažių dėmes iš baltos medvilnės"	"Iš baltos medvilnės"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSBsxatwZGHFvmlvIGTEl21lcyBpxaEgbWVkdmlsbsSXcyBiYWx0byBhdWRpbmlvPC9wYXJhZ3JhcGg+PC9zZWN0aW9uPgo="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti lūpdažių dėmes iš baltos medvilnės,Kaip išvalyti lūpdažių dėmes iš medvilnės,Iš baltos medvilnės,110403,109848,109849,110481,110534"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti lūpdažių dėmes iš medvilnės"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-lupdaziu-demes/kaip-isvalyti-lupdaziu-demes-is-medvilnes/kaip-isvalyti-lupdaziu-demes-is-baltos-medvilnes/1008372-1162-lit-LT/Kaip-isvalyti-lupdaziu-demes-is-baltos-medvilnes.jpg"	"0"
"5"	"dae2d85e253a789d999ebd56bdf346f2"	"Kaip išvalyti lūpdažių dėmes"	"Kaip išvalyti lūpdažių dėmes iš viskozės"	"Kaip išvalyti lūpdažių dėmes iš viskozės"	"Iš viskozės"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48c2VjdGlvbi8+PC9zZWN0aW9uPgo="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti lūpdažių dėmes iš viskozės,Kaip išvalyti lūpdažių dėmes,Iš viskozės"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti lūpdažių dėmes"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-lupdaziu-demes/kaip-isvalyti-lupdaziu-demes-is-viskozes/1008383-1162-lit-LT/Kaip-isvalyti-lupdaziu-demes-is-viskozes.jpg"	"0"
"6"	"ad8caddca7d058cb903eb905c13a0103"	"Kaip išvalyti lūpdažių dėmes iš viskozės"	"Kaip išvalyti lūpdažių dėmes iš tamsios viskozės"	"Kaip išvalyti lūpdažių dėmes iš tamsios viskozės"	"Iš tamsios viskozės"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSBsxatwZGHFvmlvIGTEl21lcyBpxaEgdmlza296xJdzIHRhbXNhdXMgYXVkaW5pbzwvcGFyYWdyYXBoPjwvc2VjdGlvbj4K"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti lūpdažių dėmes iš tamsios viskozės,Kaip išvalyti lūpdažių dėmes iš viskozės,Iš tamsios viskozės,110479"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti lūpdažių dėmes iš viskozės"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-lupdaziu-demes/kaip-isvalyti-lupdaziu-demes-is-viskozes/kaip-isvalyti-lupdaziu-demes-is-tamsios-viskozes/1008394-1162-lit-LT/Kaip-isvalyti-lupdaziu-demes-is-tamsios-viskozes.jpg"	"0"
"6"	"438fea31c61aae4c90158be6e4042133"	"Kaip išvalyti lūpdažių dėmes iš viskozės"	"Kaip išvalyti lūpdažių dėmes iš spalvotos viskozės"	"Kaip išvalyti lūpdažių dėmes iš spalvotos viskozės"	"Iš spalvotos viskozės"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSBsxatwZGHFvmlvIGTEl21lcyBpxaEgdmlza296xJdzIHNwYWx2b3RvIGF1ZGluaW88L3BhcmFncmFwaD48L3NlY3Rpb24+Cg=="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti lūpdažių dėmes iš spalvotos viskozės,Kaip išvalyti lūpdažių dėmes iš viskozės,Iš spalvotos viskozės,110479"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti lūpdažių dėmes iš viskozės"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-lupdaziu-demes/kaip-isvalyti-lupdaziu-demes-is-viskozes/kaip-isvalyti-lupdaziu-demes-is-spalvotos-viskozes/1008405-1162-lit-LT/Kaip-isvalyti-lupdaziu-demes-is-spalvotos-viskozes.jpg"	"0"
"6"	"f0570f7d8c2af035ca7a5027821f4255"	"Kaip išvalyti lūpdažių dėmes iš viskozės"	"Kaip išvalyti lūpdažių dėmes iš baltos viskozės"	"Kaip išvalyti lūpdažių dėmes iš baltos viskozės"	"Iš baltos viskozės"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSBsxatwZGHFvmlvIGTEl21lcyBpxaEgdmlza296xJdzIGJhbHRvIGF1ZGluaW88L3BhcmFncmFwaD48L3NlY3Rpb24+Cg=="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti lūpdažių dėmes iš baltos viskozės,Kaip išvalyti lūpdažių dėmes iš viskozės,Iš baltos viskozės,110479"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti lūpdažių dėmes iš viskozės"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-lupdaziu-demes/kaip-isvalyti-lupdaziu-demes-is-viskozes/kaip-isvalyti-lupdaziu-demes-is-baltos-viskozes/1008416-1162-lit-LT/Kaip-isvalyti-lupdaziu-demes-is-baltos-viskozes.jpg"	"0"
