"depth"	"remote_id"	"parent_name"	"identifier"	"name"	"short_name"	"short_description"	"description"	"tags"	"image2"	"view_mode"	"view_mode_children"	"parent"	"image"	"show_in_menu"
"5"	"3f80c54637ccc04f79c0705350185a8b"	"Kaip išvalyti šokolado dėmes"	"Kaip išvalyti šokolado dėmes iš vilnos"	"Kaip išvalyti šokolado dėmes iš vilnos"	"Iš vilnos"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48c2VjdGlvbi8+PC9zZWN0aW9uPgo="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti šokolado dėmes iš vilnos,Kaip išvalyti šokolado dėmes,Iš vilnos"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti šokolado dėmes"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-sokolado-demes/kaip-isvalyti-sokolado-demes-is-vilnos/1009901-1155-lit-LT/Kaip-isvalyti-sokolado-demes-is-vilnos.jpg"	"0"
"6"	"a7d937241bfa63bf791c1880317dcef9"	"Kaip išvalyti šokolado dėmes iš vilnos"	"Kaip išvalyti šokolado dėmes iš tamsios vilnos"	"Kaip išvalyti šokolado dėmes iš tamsios vilnos"	"Iš tamsios vilnos"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSDFoW9rb2xhZG8gZMSXbWVzIGnFoSB2aWxub25pbyB0YW1zYXVzIGF1ZGluaW88L3BhcmFncmFwaD48L3NlY3Rpb24+Cg=="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti šokolado dėmes iš tamsios vilnos,Kaip išvalyti šokolado dėmes iš vilnos,Iš tamsios vilnos,110479"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti šokolado dėmes iš vilnos"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-sokolado-demes/kaip-isvalyti-sokolado-demes-is-vilnos/kaip-isvalyti-sokolado-demes-is-tamsios-vilnos/1009912-1155-lit-LT/Kaip-isvalyti-sokolado-demes-is-tamsios-vilnos.jpg"	"0"
"6"	"5ae5da8260511d417f3697b2d6baa169"	"Kaip išvalyti šokolado dėmes iš vilnos"	"Kaip išvalyti šokolado dėmes iš spalvotos vilnos"	"Kaip išvalyti šokolado dėmes iš spalvotos vilnos"	"Iš spalvotos vilnos"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSDFoW9rb2xhZG8gZMSXbWVzIGnFoSB2aWxub25pbyBzcGFsdm90byBhdWRpbmlvPC9wYXJhZ3JhcGg+PC9zZWN0aW9uPgo="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti šokolado dėmes iš spalvotos vilnos,Kaip išvalyti šokolado dėmes iš vilnos,Iš spalvotos vilnos,110479"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti šokolado dėmes iš vilnos"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-sokolado-demes/kaip-isvalyti-sokolado-demes-is-vilnos/kaip-isvalyti-sokolado-demes-is-spalvotos-vilnos/1009923-1155-lit-LT/Kaip-isvalyti-sokolado-demes-is-spalvotos-vilnos.jpg"	"0"
"6"	"35a3f572d48630a804ee031a9e3ffe33"	"Kaip išvalyti šokolado dėmes iš vilnos"	"Kaip išvalyti šokolado dėmes iš baltos vilnos"	"Kaip išvalyti šokolado dėmes iš baltos vilnos"	"Iš baltos vilnos"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSDFoW9rb2xhZG8gZMSXbWVzIGnFoSB2aWxub25pbyBiYWx0byBhdWRpbmlvPC9wYXJhZ3JhcGg+PC9zZWN0aW9uPgo="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti šokolado dėmes iš baltos vilnos,Kaip išvalyti šokolado dėmes iš vilnos,Iš baltos vilnos,110479"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti šokolado dėmes iš vilnos"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-sokolado-demes/kaip-isvalyti-sokolado-demes-is-vilnos/kaip-isvalyti-sokolado-demes-is-baltos-vilnos/1009934-1155-lit-LT/Kaip-isvalyti-sokolado-demes-is-baltos-vilnos.jpg"	"0"
"5"	"c04674b238e52b8f158bf566216b211d"	"Kaip išvalyti šokolado dėmes"	"Kaip išvalyti šokolado dėmes iš medvilnės"	"Kaip išvalyti šokolado dėmes iš medvilnės"	"Iš medvilnės"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48c2VjdGlvbi8+PC9zZWN0aW9uPgo="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti šokolado dėmes iš medvilnės,Kaip išvalyti šokolado dėmes,Iš medvilnės"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti šokolado dėmes"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-sokolado-demes/kaip-isvalyti-sokolado-demes-is-medvilnes/1009945-1155-lit-LT/Kaip-isvalyti-sokolado-demes-is-medvilnes.jpg"	"0"
"6"	"9d0ee779dec6b0b646c7954241140c43"	"Kaip išvalyti šokolado dėmes iš medvilnės"	"Kaip išvalyti šokolado dėmes iš tamsios medvilnės"	"Kaip išvalyti šokolado dėmes iš tamsios medvilnės"	"Iš tamsios medvilnės"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSDFoW9rb2xhZG8gZMSXbWVzIGnFoSBtZWR2aWxuaW5pbyB0YW1zYXVzIGF1ZGluaW88L3BhcmFncmFwaD48L3NlY3Rpb24+Cg=="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti šokolado dėmes iš tamsios medvilnės,Kaip išvalyti šokolado dėmes iš medvilnės,Iš tamsios medvilnės,110403,250508"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti šokolado dėmes iš medvilnės"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-sokolado-demes/kaip-isvalyti-sokolado-demes-is-medvilnes/kaip-isvalyti-sokolado-demes-is-tamsios-medvilnes/1009956-1155-lit-LT/Kaip-isvalyti-sokolado-demes-is-tamsios-medvilnes.jpg"	"0"
"6"	"d82db4f3cf0aea4f9e59a9adbd0f1680"	"Kaip išvalyti šokolado dėmes iš medvilnės"	"Kaip išvalyti šokolado dėmes iš spalvotos medvilnės"	"Kaip išvalyti šokolado dėmes iš spalvotos medvilnės"	"Iš spalvotos medvilnės"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSDFoW9rb2xhZG8gZMSXbWVzIGnFoSBtZWR2aWxuaW5pbyBzcGFsdm90byBhdWRpbmlvPC9wYXJhZ3JhcGg+PC9zZWN0aW9uPgo="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti šokolado dėmes iš spalvotos medvilnės,Kaip išvalyti šokolado dėmes iš medvilnės,Iš spalvotos medvilnės,110403,110477,110478"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti šokolado dėmes iš medvilnės"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-sokolado-demes/kaip-isvalyti-sokolado-demes-is-medvilnes/kaip-isvalyti-sokolado-demes-is-spalvotos-medvilnes/1009967-1155-lit-LT/Kaip-isvalyti-sokolado-demes-is-spalvotos-medvilnes.jpg"	"0"
"6"	"fafc246b8f43a5633860e494b68b9cbf"	"Kaip išvalyti šokolado dėmes iš medvilnės"	"Kaip išvalyti šokolado dėmes iš baltos medvilnės"	"Kaip išvalyti šokolado dėmes iš baltos medvilnės"	"Iš baltos medvilnės"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSDFoW9rb2xhZG8gZMSXbWVzIGnFoSBtZWR2aWxuaW5pbyBiYWx0byBhdWRpbmlvPC9wYXJhZ3JhcGg+PC9zZWN0aW9uPgo="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti šokolado dėmes iš baltos medvilnės,Kaip išvalyti šokolado dėmes iš medvilnės,Iš baltos medvilnės,110403,109848,109849"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti šokolado dėmes iš medvilnės"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-sokolado-demes/kaip-isvalyti-sokolado-demes-is-medvilnes/kaip-isvalyti-sokolado-demes-is-baltos-medvilnes/1009978-1155-lit-LT/Kaip-isvalyti-sokolado-demes-is-baltos-medvilnes.jpg"	"0"
"5"	"1d0ba53d614bc7b8d345546c410f0b22"	"Kaip išvalyti šokolado dėmes"	"Kaip išvalyti šokolado dėmes iš viskozės"	"Kaip išvalyti šokolado dėmes iš viskozės"	"Iš viskozės"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48c2VjdGlvbi8+PC9zZWN0aW9uPgo="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti šokolado dėmes iš viskozės,Kaip išvalyti šokolado dėmes,Iš viskozės"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti šokolado dėmes"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-sokolado-demes/kaip-isvalyti-sokolado-demes-is-viskozes/1009989-1155-lit-LT/Kaip-isvalyti-sokolado-demes-is-viskozes.jpg"	"0"
"6"	"991c0ab5b25c0f18bec165a8ea406b43"	"Kaip išvalyti šokolado dėmes iš viskozės"	"Kaip išvalyti šokolado dėmes iš tamsios viskozės"	"Kaip išvalyti šokolado dėmes iš tamsios viskozės"	"Iš tamsios viskozės"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSDFoW9rb2xhZG8gZMSXbWVzIGnFoSB2aXNrb3rEl3MgdGFtc2F1cyBhdWRpbmlvPC9wYXJhZ3JhcGg+PC9zZWN0aW9uPgo="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti šokolado dėmes iš tamsios viskozės,Kaip išvalyti šokolado dėmes iš viskozės,Iš tamsios viskozės,110479"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti šokolado dėmes iš viskozės"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-sokolado-demes/kaip-isvalyti-sokolado-demes-is-viskozes/kaip-isvalyti-sokolado-demes-is-tamsios-viskozes/1010000-1155-lit-LT/Kaip-isvalyti-sokolado-demes-is-tamsios-viskozes.jpg"	"0"
"6"	"6d91b230dbf68c34935946a310286e99"	"Kaip išvalyti šokolado dėmes iš viskozės"	"Kaip išvalyti šokolado dėmes iš spalvotos viskozės"	"Kaip išvalyti šokolado dėmes iš spalvotos viskozės"	"Iš spalvotos viskozės"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSDFoW9rb2xhZG8gZMSXbWVzIGnFoSB2aXNrb3rEl3Mgc3BhbHZvdG8gYXVkaW5pbzwvcGFyYWdyYXBoPjwvc2VjdGlvbj4K"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti šokolado dėmes iš spalvotos viskozės,Kaip išvalyti šokolado dėmes iš viskozės,Iš spalvotos viskozės,110479"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti šokolado dėmes iš viskozės"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-sokolado-demes/kaip-isvalyti-sokolado-demes-is-viskozes/kaip-isvalyti-sokolado-demes-is-spalvotos-viskozes/1010011-1155-lit-LT/Kaip-isvalyti-sokolado-demes-is-spalvotos-viskozes.jpg"	"0"
"6"	"6818ede80f6ea9f2bce54cf5145dd1c4"	"Kaip išvalyti šokolado dėmes iš viskozės"	"Kaip išvalyti šokolado dėmes iš baltos viskozės"	"Kaip išvalyti šokolado dėmes iš baltos viskozės"	"Iš baltos viskozės"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSDFoW9rb2xhZG8gZMSXbWVzIGnFoSB2aXNrb3rEl3MgYmFsdG8gYXVkaW5pbzwvcGFyYWdyYXBoPjwvc2VjdGlvbj4K"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti šokolado dėmes iš baltos viskozės,Kaip išvalyti šokolado dėmes iš viskozės,Iš baltos viskozės,110479"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti šokolado dėmes iš viskozės"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-sokolado-demes/kaip-isvalyti-sokolado-demes-is-viskozes/kaip-isvalyti-sokolado-demes-is-baltos-viskozes/1010022-1155-lit-LT/Kaip-isvalyti-sokolado-demes-is-baltos-viskozes.jpg"	"0"
