"depth"	"remote_id"	"parent_name"	"identifier"	"name"	"short_name"	"short_description"	"description"	"tags"	"image2"	"view_mode"	"view_mode_children"	"parent"	"image"	"show_in_menu"
"5"	"a96c8ba3f58d0fedbda8e5f7ea6903cb"	"Kaip išvalyti purvą"	"Kaip išvalyti purvo dėmes iš vilnos"	"Kaip išvalyti purvo dėmes iš vilnos"	"Iš vilnos"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48c2VjdGlvbi8+PC9zZWN0aW9uPgo="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti purvo dėmes iš vilnos,Kaip išvalyti purvą,Iš vilnos"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti purvą"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-purva/kaip-isvalyti-purvo-demes-is-vilnos/1008735-1162-lit-LT/Kaip-isvalyti-purvo-demes-is-vilnos.jpg"	"0"
"6"	"69b95543cfaf3dd4a6637facc96434a3"	"Kaip išvalyti purvo dėmes iš vilnos"	"Kaip išvalyti purvo dėmes iš tamsios vilnos"	"Kaip išvalyti purvo dėmes iš tamsios vilnos"	"Iš tamsios vilnos"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSBwdXJ2byBkxJdtZXMgacWhIHZpbG5vcyB0YW1zYXVzIGF1ZGluaW88L3BhcmFncmFwaD48L3NlY3Rpb24+Cg=="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti purvo dėmes iš tamsios vilnos,Kaip išvalyti purvo dėmes iš vilnos,Iš tamsios vilnos,110479"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti purvo dėmes iš vilnos"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-purva/kaip-isvalyti-purvo-demes-is-vilnos/kaip-isvalyti-purvo-demes-is-tamsios-vilnos/1008746-1162-lit-LT/Kaip-isvalyti-purvo-demes-is-tamsios-vilnos.jpg"	"0"
"6"	"594e0926988c429b459ee936f7a7eb78"	"Kaip išvalyti purvo dėmes iš vilnos"	"Kaip išvalyti purvo dėmes iš spalvotos vilnos"	"Kaip išvalyti purvo dėmes iš spalvotos vilnos"	"Iš spalvotos vilnos"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSBwdXJ2byBkxJdtZXMgacWhIHZpbG5vcyBzcGFsdm90byBhdWRpbmlvPC9wYXJhZ3JhcGg+PC9zZWN0aW9uPgo="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti purvo dėmes iš spalvotos vilnos,Kaip išvalyti purvo dėmes iš vilnos,Iš spalvotos vilnos,110479"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti purvo dėmes iš vilnos"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-purva/kaip-isvalyti-purvo-demes-is-vilnos/kaip-isvalyti-purvo-demes-is-spalvotos-vilnos/1008757-1162-lit-LT/Kaip-isvalyti-purvo-demes-is-spalvotos-vilnos.jpg"	"0"
"6"	"f18c879f0bbc6070bb697ae8bb1f0ac7"	"Kaip išvalyti purvo dėmes iš vilnos"	"Kaip išvalyti purvo dėmes iš baltos vilnos"	"Kaip išvalyti purvo dėmes iš baltos vilnos"	"Iš baltos vilnos"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSBwdXJ2byBkxJdtZXMgacWhIHZpbG5vcyBiYWx0byBhdWRpbmlvPC9wYXJhZ3JhcGg+PC9zZWN0aW9uPgo="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti purvo dėmes iš baltos vilnos,Kaip išvalyti purvo dėmes iš vilnos,Iš baltos vilnos,110479"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti purvo dėmes iš vilnos"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-purva/kaip-isvalyti-purvo-demes-is-vilnos/kaip-isvalyti-purvo-demes-is-baltos-vilnos/1008768-1162-lit-LT/Kaip-isvalyti-purvo-demes-is-baltos-vilnos.jpg"	"0"
"5"	"b5a058668a39940e7784a6181e153044"	"Kaip išvalyti purvą"	"Kaip išvalyti purvo dėmes iš medvilnės"	"Kaip išvalyti purvo dėmes iš medvilnės"	"Iš medvilnės"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48c2VjdGlvbi8+PC9zZWN0aW9uPgo="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti purvo dėmes iš medvilnės,Kaip išvalyti purvą,Iš medvilnės"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti purvą"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-purva/kaip-isvalyti-purvo-demes-is-medvilnes/1008779-1160-lit-LT/Kaip-isvalyti-purvo-demes-is-medvilnes.jpg"	"0"
"6"	"8c2687aab8b03d63a7cd93aa1ce0ea99"	"Kaip išvalyti purvo dėmes iš medvilnės"	"Kaip išvalyti purvo dėmes iš tamsios medvilnės"	"Kaip išvalyti purvo dėmes iš tamsios medvilnės"	"Iš tamsios medvilnės"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSBwdXJ2byBkxJdtZXMgacWhIG1lZHZpbG7El3MgdGFtc2F1cyBhdWRpbmlvPC9wYXJhZ3JhcGg+PC9zZWN0aW9uPgo="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti purvo dėmes iš tamsios medvilnės,Kaip išvalyti purvo dėmes iš medvilnės,Iš tamsios medvilnės,110403,110481,110534,110482,250508"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti purvo dėmes iš medvilnės"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-purva/kaip-isvalyti-purvo-demes-is-medvilnes/kaip-isvalyti-purvo-demes-is-tamsios-medvilnes/1008790-1160-lit-LT/Kaip-isvalyti-purvo-demes-is-tamsios-medvilnes.jpg"	"0"
"6"	"0b8c4e475fa12de741c008771fc996e0"	"Kaip išvalyti purvo dėmes iš medvilnės"	"Kaip išvalyti purvo dėmes iš spalvotos medvilnės"	"Kaip išvalyti purvo dėmes iš spalvotos medvilnės"	"Iš spalvotos medvilnės"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSBwdXJ2byBkxJdtZXMgacWhIG1lZHZpbG7El3Mgc3BhbHZvdG8gYXVkaW5pbzwvcGFyYWdyYXBoPjwvc2VjdGlvbj4K"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti purvo dėmes iš spalvotos medvilnės,Kaip išvalyti purvo dėmes iš medvilnės,Iš spalvotos medvilnės,110403,110477,110478,110482"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti purvo dėmes iš medvilnės"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-purva/kaip-isvalyti-purvo-demes-is-medvilnes/kaip-isvalyti-purvo-demes-is-spalvotos-medvilnes/1008801-1160-lit-LT/Kaip-isvalyti-purvo-demes-is-spalvotos-medvilnes.jpg"	"0"
"6"	"480dafb49208d6f67105a752e837a152"	"Kaip išvalyti purvo dėmes iš medvilnės"	"Kaip išvalyti purvo dėmes iš baltos medvilnės"	"Kaip išvalyti purvo dėmes iš baltos medvilnės"	"Iš baltos medvilnės"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSBwdXJ2byBkxJdtZXMgacWhIG1lZHZpbG7El3MgYmFsdG8gYXVkaW5pbzwvcGFyYWdyYXBoPjwvc2VjdGlvbj4K"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti purvo dėmes iš baltos medvilnės,Kaip išvalyti purvo dėmes iš medvilnės,Iš baltos medvilnės,110403,110482,110481,110534,109848,109849"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti purvo dėmes iš medvilnės"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-purva/kaip-isvalyti-purvo-demes-is-medvilnes/kaip-isvalyti-purvo-demes-is-baltos-medvilnes/1008812-1160-lit-LT/Kaip-isvalyti-purvo-demes-is-baltos-medvilnes.jpg"	"0"
"5"	"dcc3e95d6b9b41a7bc86270af7432b9a"	"Kaip išvalyti purvą"	"Kaip išvalyti purvo dėmes iš viskozės"	"Kaip išvalyti purvo dėmes iš viskozės"	"Iš viskozės"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48c2VjdGlvbi8+PC9zZWN0aW9uPgo="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti purvo dėmes iš viskozės,Kaip išvalyti purvą,Iš viskozės"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti purvą"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-purva/kaip-isvalyti-purvo-demes-is-viskozes/1008823-1160-lit-LT/Kaip-isvalyti-purvo-demes-is-viskozes.jpg"	"0"
"6"	"47a720824df580991d07dc89d6b5815d"	"Kaip išvalyti purvo dėmes iš viskozės"	"Kaip išvalyti purvo dėmes iš tamsios viskozės"	"Kaip išvalyti purvo dėmes iš tamsios viskozės"	"Iš tamsios viskozės"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSBwdXJ2byBkxJdtZXMgacWhIHZpc2tvesSXcyB0YW1zYXVzIGF1ZGluaW88L3BhcmFncmFwaD48L3NlY3Rpb24+Cg=="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti purvo dėmes iš tamsios viskozės,Kaip išvalyti purvo dėmes iš viskozės,Iš tamsios viskozės,110479"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti purvo dėmes iš viskozės"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-purva/kaip-isvalyti-purvo-demes-is-viskozes/kaip-isvalyti-purvo-demes-is-tamsios-viskozes/1008834-1160-lit-LT/Kaip-isvalyti-purvo-demes-is-tamsios-viskozes.jpg"	"0"
"6"	"5876e3b19559c709bc3977b569e0a23b"	"Kaip išvalyti purvo dėmes iš viskozės"	"Kaip išvalyti purvo dėmes iš spalvotos viskozės"	"Kaip išvalyti purvo dėmes iš spalvotos viskozės"	"Iš spalvotos viskozės"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSBwdXJ2byBkxJdtZXMgacWhIHZpc2tvesSXcyBzcGFsdm90byBhdWRpbmlvPC9wYXJhZ3JhcGg+PC9zZWN0aW9uPgo="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti purvo dėmes iš spalvotos viskozės,Kaip išvalyti purvo dėmes iš viskozės,Iš spalvotos viskozės,110479"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti purvo dėmes iš viskozės"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-purva/kaip-isvalyti-purvo-demes-is-viskozes/kaip-isvalyti-purvo-demes-is-spalvotos-viskozes/1008845-1160-lit-LT/Kaip-isvalyti-purvo-demes-is-spalvotos-viskozes.jpg"	"0"
"6"	"e6761efefee72b6e6ed69a9cedeac372"	"Kaip išvalyti purvo dėmes iš viskozės"	"Kaip išvalyti purvo dėmes iš baltos viskozės"	"Kaip išvalyti purvo dėmes iš baltos viskozės"	"Iš baltos viskozės"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSBwdXJ2byBkxJdtZXMgacWhIHZpc2tvesSXcyBiYWx0byBhdWRpbmlvPC9wYXJhZ3JhcGg+PC9zZWN0aW9uPgo="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti purvo dėmes iš baltos viskozės,Kaip išvalyti purvo dėmes iš viskozės,Iš baltos viskozės,110479"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti purvo dėmes iš viskozės"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-purva/kaip-isvalyti-purvo-demes-is-viskozes/kaip-isvalyti-purvo-demes-is-baltos-viskozes/1008856-1160-lit-LT/Kaip-isvalyti-purvo-demes-is-baltos-viskozes.jpg"	"0"
