"depth"	"remote_id"	"parent_name"	"identifier"	"name"	"short_name"	"short_description"	"description"	"tags"	"image2"	"view_mode"	"view_mode_children"	"parent"	"image"	"show_in_menu"
"5"	"c0bd0c77de0aa025dd4a285a519ca8cc"	"Kaip išvalyti lipnias dėmes"	"Kaip išvalyti lipnias dėmes nuo porceliano"	"Kaip išvalyti lipnias dėmes nuo porceliano"	"Nuo porceliano"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSBsaXBuaWFzIGTEl21lcyBudW8gcG9yY2VsaWFubzwvcGFyYWdyYXBoPjwvc2VjdGlvbj4K"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti lipnias dėmes nuo porceliano,Nuo porceliano,Kaip išvalyti lipnias dėmes,110486"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti lipnias dėmes"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-lipnias-demes/kaip-isvalyti-lipnias-demes-nuo-porceliano/1007855-1162-lit-LT/Kaip-isvalyti-lipnias-demes-nuo-porceliano.jpg"	"0"
"5"	"10f97d0b833821690345c73fb32df19d"	"Kaip išvalyti lipnias dėmes"	"Kaip išvalyti lipnias dėmes nuo plaunamų dažų"	"Kaip išvalyti lipnias dėmes nuo plaunamų dažų"	"Nuo plaunamų dažų"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSBsaXBuaWFzIGTEl21lczwvcGFyYWdyYXBoPjwvc2VjdGlvbj4K"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti lipnias dėmes nuo plaunamų dažų,Nuo plaunamų dažų,0001,117079,Kaip išvalyti lipnias dėmes,110483"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti lipnias dėmes"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-lipnias-demes/kaip-isvalyti-lipnias-demes-nuo-plaunamu-dazu/1007866-1162-lit-LT/Kaip-isvalyti-lipnias-demes-nuo-plaunamu-dazu.jpg"	"0"
"5"	"80b9cf7fafe718d7f6051c4e1db225a5"	"Kaip išvalyti lipnias dėmes"	"Kaip išvalyti lipnias dėmes nuo metalo"	"Kaip išvalyti lipnias dėmes nuo metalo"	"Nuo metalo"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoPkthaXAgacWhdmFseXRpIGxpcG5pYXMgZMSXbWVzIG51byBtZXRhbG88L3BhcmFncmFwaD48L3NlY3Rpb24+Cg=="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti lipnias dėmes nuo metalo,Kaip išvalyti lipnias dėmes,Nuo metalo,110486"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti lipnias dėmes"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-lipnias-demes/kaip-isvalyti-lipnias-demes-nuo-metalo/1007877-1162-lit-LT/Kaip-isvalyti-lipnias-demes-nuo-metalo.jpg"	"0"
"5"	"ef4d9a6ded649876ad2d223877864e26"	"Kaip išvalyti lipnias dėmes"	"Kaip išvalyti lipnias dėmes nuo stiklo"	"Kaip išvalyti lipnias dėmes nuo stiklo"	"Nuo stiklo"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSBsaXBuaWFzIGTEl21lcyBudW8gc3Rpa2xvPC9wYXJhZ3JhcGg+PC9zZWN0aW9uPgo="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti lipnias dėmes nuo stiklo,Kaip išvalyti lipnias dėmes,Nuo stiklo,110486"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti lipnias dėmes"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-lipnias-demes/kaip-isvalyti-lipnias-demes-nuo-stiklo/1007888-1162-lit-LT/Kaip-isvalyti-lipnias-demes-nuo-stiklo.jpg"	"0"
"5"	"bbacd4a45a8c6d5534ff0f7e7d701fdd"	"Kaip išvalyti lipnias dėmes"	"Kaip išvalyti lipnias dėmes nuo plastiko / pvc"	"Kaip išvalyti lipnias dėmes nuo plastiko / pvc"	"Nuo plastiko / pvc"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSBsaXBuaWFzIGTEl21lcyBudW8gcGxhc3Rpa288L3BhcmFncmFwaD48L3NlY3Rpb24+Cg=="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti lipnias dėmes nuo plastiko - pvc,Nuo plastiko - pvc,Kaip išvalyti lipnias dėmes,110486,117079,110483"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti lipnias dėmes"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-lipnias-demes/kaip-isvalyti-lipnias-demes-nuo-plastiko-pvc/1007899-1162-lit-LT/Kaip-isvalyti-lipnias-demes-nuo-plastiko-pvc.jpg"	"0"
"5"	"6e74bdd12b2c0b4e17d31030e2adce7f"	"Kaip išvalyti lipnias dėmes"	"Kaip išvalyti lipnias dėmes nuo keramikos"	"Kaip išvalyti lipnias dėmes nuo keramikos"	"Nuo keramikos"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSBsaXBuaWFzIGTEl21lcyBudW8ga2VyYW1pa29zPC9wYXJhZ3JhcGg+PC9zZWN0aW9uPgo="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti lipnias dėmes nuo keramikos,Kaip išvalyti lipnias dėmes,Nuo keramikos,110486"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti lipnias dėmes"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-lipnias-demes/kaip-isvalyti-lipnias-demes-nuo-keramikos/1007910-1162-lit-LT/Kaip-isvalyti-lipnias-demes-nuo-keramikos.jpg"	"0"
"5"	"bf703c1143a631c433b1da5b77ec04d5"	"Kaip išvalyti lipnias dėmes"	"Kaip išvalyti lipnias dėmes nuo akmens masės"	"Kaip išvalyti lipnias dėmes nuo akmens masės"	"Nuo akmens masės"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSBsaXBuaWFzIGTEl21lcyBudW8gYWttZW5zIG1hc8SXczwvcGFyYWdyYXBoPjwvc2VjdGlvbj4K"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti lipnias dėmes nuo akmens masės,Kaip išvalyti lipnias dėmes,Nuo akmens masės,110486"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti lipnias dėmes"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-lipnias-demes/kaip-isvalyti-lipnias-demes-nuo-akmens-mases/1007921-1162-lit-LT/Kaip-isvalyti-lipnias-demes-nuo-akmens-mases.jpg"	"0"
"5"	"0db9b93a8312ceb36a7343550b70866d"	"Kaip išvalyti lipnias dėmes"	"Kaip išvalyti lipnias dėmes iš vilnos"	"Kaip išvalyti lipnias dėmes iš vilnos"	"Iš vilnos"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48c2VjdGlvbi8+PC9zZWN0aW9uPgo="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti lipnias dėmes iš vilnos,Kaip išvalyti lipnias dėmes,Iš vilnos"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti lipnias dėmes"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-lipnias-demes/kaip-isvalyti-lipnias-demes-is-vilnos/1007932-1162-lit-LT/Kaip-isvalyti-lipnias-demes-is-vilnos.jpg"	"0"
"6"	"a1ef47e7b7533ec08ef1b8c885c4af60"	"Kaip išvalyti lipnias dėmes iš vilnos"	"Kaip išvalyti lipnias dėmes iš tamsios vilnos"	"Kaip išvalyti lipnias dėmes iš tamsios vilnos"	"Iš tamsios vilnos"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSBsaXBuaWFzIGTEl21lcyBpxaEgdmlsbm9zIHRhbXNhdXMgYXVkaW5pbzwvcGFyYWdyYXBoPjwvc2VjdGlvbj4K"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti lipnias dėmes iš tamsios vilnos,Kaip išvalyti lipnias dėmes iš vilnos,Iš tamsios vilnos,110479"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti lipnias dėmes iš vilnos"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-lipnias-demes/kaip-isvalyti-lipnias-demes-is-vilnos/kaip-isvalyti-lipnias-demes-is-tamsios-vilnos/1007943-1162-lit-LT/Kaip-isvalyti-lipnias-demes-is-tamsios-vilnos.jpg"	"0"
"6"	"bbe5344dd80e9abc7c5e15a4838addfc"	"Kaip išvalyti lipnias dėmes iš vilnos"	"Kaip išvalyti lipnias dėmes iš spalvotos vilnos"	"Kaip išvalyti lipnias dėmes iš spalvotos vilnos"	"Iš spalvotos vilnos"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSBsaXBuaWFzIGTEl21lcyBpxaEgdmlsbm9zIHNwYWx2b3RvIGF1ZGluaW88L3BhcmFncmFwaD48L3NlY3Rpb24+Cg=="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti lipnias dėmes iš spalvotos vilnos,Kaip išvalyti lipnias dėmes iš vilnos,Iš spalvotos vilnos,110479"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti lipnias dėmes iš vilnos"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-lipnias-demes/kaip-isvalyti-lipnias-demes-is-vilnos/kaip-isvalyti-lipnias-demes-is-spalvotos-vilnos/1007954-1162-lit-LT/Kaip-isvalyti-lipnias-demes-is-spalvotos-vilnos.jpg"	"0"
"6"	"c2ae16c80e231f13f21dd89d4c6867fc"	"Kaip išvalyti lipnias dėmes iš vilnos"	"Kaip išvalyti lipnias dėmes iš baltos vilnos"	"Kaip išvalyti lipnias dėmes iš baltos vilnos"	"Iš baltos vilnos"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSBsaXBuaWFzIGTEl21lcyBpxaEgdmlsbm9zIGJhbHRvIGF1ZGluaW88L3BhcmFncmFwaD48L3NlY3Rpb24+Cg=="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti lipnias dėmes iš baltos vilnos,Kaip išvalyti lipnias dėmes iš vilnos,Iš baltos vilnos,110479"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti lipnias dėmes iš vilnos"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-lipnias-demes/kaip-isvalyti-lipnias-demes-is-vilnos/kaip-isvalyti-lipnias-demes-is-baltos-vilnos/1007965-1162-lit-LT/Kaip-isvalyti-lipnias-demes-is-baltos-vilnos.jpg"	"0"
"5"	"f3cffc3f5b9c772c8a56169f872ea66a"	"Kaip išvalyti lipnias dėmes"	"Kaip išvalyti lipnias dėmes iš medvilnės"	"Kaip išvalyti lipnias dėmes iš medvilnės"	"Iš medvilnės"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48c2VjdGlvbi8+PC9zZWN0aW9uPgo="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti lipnias dėmes iš medvilnės,Kaip išvalyti lipnias dėmes,Iš medvilnės"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti lipnias dėmes"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-lipnias-demes/kaip-isvalyti-lipnias-demes-is-medvilnes/1007976-1162-lit-LT/Kaip-isvalyti-lipnias-demes-is-medvilnes.jpg"	"0"
