"depth"	"remote_id"	"parent_name"	"identifier"	"name"	"short_name"	"short_description"	"description"	"tags"	"image2"	"view_mode"	"view_mode_children"	"parent"	"image"	"show_in_menu"
"5"	"886a9b266cf4c564355cf7515ab61c9c"	"Kaip išvalyti kūdikių drabužėlių dėmes"	"Kaip išvalyti kūdikių drabužėlių dėmes iš vilnos"	"Kaip išvalyti kūdikių drabužėlių dėmes iš vilnos"	"Iš vilnos"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48c2VjdGlvbi8+PC9zZWN0aW9uPgo="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti kūdikių drabužėlių dėmes iš vilnos,Kaip išvalyti kūdikių drabužėlių dėmes,Iš vilnos"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti kūdikių drabužėlių dėmes"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-kudikiu-drabuzeliu-demes/kaip-isvalyti-kudikiu-drabuzeliu-demes-is-vilnos/1007492-1163-lit-LT/Kaip-isvalyti-kudikiu-drabuzeliu-demes-is-vilnos.jpg"	"0"
"6"	"27d9b736a7b8d1024664f858fa7e20c7"	"Kaip išvalyti kūdikių drabužėlių dėmes iš vilnos"	"Kaip išvalyti kūdikių drabužėlių dėmes iš tamsios vilnos"	"Kaip išvalyti kūdikių drabužėlių dėmes iš tamsios vilnos"	"Iš tamsios vilnos"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSBrxatkaWtpxbMgZHJhYnXFvsSXbGnFsyBkxJdtZXMgacWhIHZpbG5vbmlvIHRhbXNhdXMgYXVkaW5pbzwvcGFyYWdyYXBoPjwvc2VjdGlvbj4K"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti kūdikių drabužėlių dėmes iš tamsios vilnos,Kaip išvalyti kūdikių drabužėlių dėmes iš vilnos,Iš tamsios vilnos,110479"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti kūdikių drabužėlių dėmes iš vilnos"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-kudikiu-drabuzeliu-demes/kaip-isvalyti-kudikiu-drabuzeliu-demes-is-vilnos/kaip-isvalyti-kudikiu-drabuzeliu-demes-is-tamsios-vilnos/1007503-1163-lit-LT/Kaip-isvalyti-kudikiu-drabuzeliu-demes-is-tamsios-vilnos.jpg"	"0"
"6"	"6fe935ee8c6fe12db7de0d1427c1ec15"	"Kaip išvalyti kūdikių drabužėlių dėmes iš vilnos"	"Kaip išvalyti kūdikių drabužėlių dėmes iš spalvotos vilnos"	"Kaip išvalyti kūdikių drabužėlių dėmes iš spalvotos vilnos"	"Iš spalvotos vilnos"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSBrxatkaWtpxbMgZHJhYnXFvsSXbGnFsyBkxJdtZXMgacWhIHZpbG5vbmlvIHNwYWx2b3RvIGF1ZGluaW88L3BhcmFncmFwaD48L3NlY3Rpb24+Cg=="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti kūdikių drabužėlių dėmes iš spalvotos vilnos,Kaip išvalyti kūdikių drabužėlių dėmes iš vilnos,Iš spalvotos vilnos,110479"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti kūdikių drabužėlių dėmes iš vilnos"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-kudikiu-drabuzeliu-demes/kaip-isvalyti-kudikiu-drabuzeliu-demes-is-vilnos/kaip-isvalyti-kudikiu-drabuzeliu-demes-is-spalvotos-vilnos/1007514-1164-lit-LT/Kaip-isvalyti-kudikiu-drabuzeliu-demes-is-spalvotos-vilnos.jpg"	"0"
"6"	"dec9207fd8f07ada7e5308d226e9dc3a"	"Kaip išvalyti kūdikių drabužėlių dėmes iš vilnos"	"Kaip išvalyti kūdikių drabužėlių dėmes iš baltos vilnos"	"Kaip išvalyti kūdikių drabužėlių dėmes iš baltos vilnos"	"Iš baltos vilnos"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSBrxatkaWtpxbMgZHJhYnXFvsSXbGnFsyBkxJdtZXMgacWhIHZpbG5vbmlvIGJhbHRvIGF1ZGluaW88L3BhcmFncmFwaD48L3NlY3Rpb24+Cg=="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti kūdikių drabužėlių dėmes iš baltos vilnos,Kaip išvalyti kūdikių drabužėlių dėmes iš vilnos,Iš baltos vilnos,110479"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti kūdikių drabužėlių dėmes iš vilnos"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-kudikiu-drabuzeliu-demes/kaip-isvalyti-kudikiu-drabuzeliu-demes-is-vilnos/kaip-isvalyti-kudikiu-drabuzeliu-demes-is-baltos-vilnos/1007525-1163-lit-LT/Kaip-isvalyti-kudikiu-drabuzeliu-demes-is-baltos-vilnos.jpg"	"0"
"5"	"98420549c78db01eb2292762e474f3e4"	"Kaip išvalyti kūdikių drabužėlių dėmes"	"Kaip išvalyti kūdikių drabužėlių dėmes iš medvilnės"	"Kaip išvalyti kūdikių drabužėlių dėmes iš medvilnės"	"Iš medvilnės"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48c2VjdGlvbi8+PC9zZWN0aW9uPgo="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti kūdikių drabužėlių dėmes iš medvilnės,Kaip išvalyti kūdikių drabužėlių dėmes,Iš medvilnės"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti kūdikių drabužėlių dėmes"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-kudikiu-drabuzeliu-demes/kaip-isvalyti-kudikiu-drabuzeliu-demes-is-medvilnes/1007536-1163-lit-LT/Kaip-isvalyti-kudikiu-drabuzeliu-demes-is-medvilnes.jpg"	"0"
"6"	"9d6b25b3e491745fab67478413cbf327"	"Kaip išvalyti kūdikių drabužėlių dėmes iš medvilnės"	"Kaip išvalyti kūdikių drabužėlių dėmes iš tamsios medvilnės"	"Kaip išvalyti kūdikių drabužėlių dėmes iš tamsios medvilnės"	"Iš tamsios medvilnės"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSBrxatkaWtpxbMgZHJhYnXFvsSXbGnFsyBkxJdtZXMgacWhIG1lZHZpbG5pbmlvIHRhbXNhdXMgYXVkaW5pbzwvcGFyYWdyYXBoPjwvc2VjdGlvbj4K"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti kūdikių drabužėlių dėmes iš tamsios medvilnės,109851,Kaip išvalyti kūdikių drabužėlių dėmes iš medvilnės,Iš tamsios medvilnės,110403,110482,110481,110534"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti kūdikių drabužėlių dėmes iš medvilnės"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-kudikiu-drabuzeliu-demes/kaip-isvalyti-kudikiu-drabuzeliu-demes-is-medvilnes/kaip-isvalyti-kudikiu-drabuzeliu-demes-is-tamsios-medvilnes/1007547-1163-lit-LT/Kaip-isvalyti-kudikiu-drabuzeliu-demes-is-tamsios-medvilnes.jpg"	"0"
"6"	"130f637e780262dc1976c396caeb0ffd"	"Kaip išvalyti kūdikių drabužėlių dėmes iš medvilnės"	"Kaip išvalyti kūdikių drabužėlių dėmes iš spalvotos medvilnės"	"Kaip išvalyti kūdikių drabužėlių dėmes iš spalvotos medvilnės"	"Iš spalvotos medvilnės"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSBrxatkaWtpxbMgZHJhYnXFvsSXbGnFsyBkxJdtZXMgacWhIG1lZHZpbG5pbmlvIHNwYWx2b3RvIGF1ZGluaW88L3BhcmFncmFwaD48L3NlY3Rpb24+Cg=="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti kūdikių drabužėlių dėmes iš spalvotos medvilnės,Kaip išvalyti kūdikių drabužėlių dėmes iš medvilnės,Iš spalvotos medvilnės,110403,110482,110481,110534,109851"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti kūdikių drabužėlių dėmes iš medvilnės"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-kudikiu-drabuzeliu-demes/kaip-isvalyti-kudikiu-drabuzeliu-demes-is-medvilnes/kaip-isvalyti-kudikiu-drabuzeliu-demes-is-spalvotos-medvilnes/1007558-1163-lit-LT/Kaip-isvalyti-kudikiu-drabuzeliu-demes-is-spalvotos-medvilnes.jpg"	"0"
"6"	"c494896b7ae22bf79fd08e9b58a64530"	"Kaip išvalyti kūdikių drabužėlių dėmes iš medvilnės"	"Kaip išvalyti kūdikių drabužėlių dėmes iš baltos medvilnės"	"Kaip išvalyti kūdikių drabužėlių dėmes iš baltos medvilnės"	"Iš baltos medvilnės"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSBrxatkaWtpxbMgZHJhYnXFvsSXbGnFsyBkxJdtZXMgacWhIG1lZHZpbG5pbmlvIGJhbHRvIGF1ZGluaW88L3BhcmFncmFwaD48L3NlY3Rpb24+Cg=="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti kūdikių drabužėlių dėmes iš baltos medvilnės,Kaip išvalyti kūdikių drabužėlių dėmes iš medvilnės,Iš baltos medvilnės,110403,110482,110481,110534,109851"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti kūdikių drabužėlių dėmes iš medvilnės"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-kudikiu-drabuzeliu-demes/kaip-isvalyti-kudikiu-drabuzeliu-demes-is-medvilnes/kaip-isvalyti-kudikiu-drabuzeliu-demes-is-baltos-medvilnes/1007569-1163-lit-LT/Kaip-isvalyti-kudikiu-drabuzeliu-demes-is-baltos-medvilnes.jpg"	"0"
"5"	"5bb3a23349b6a6f10aa2ac8268ed356b"	"Kaip išvalyti kūdikių drabužėlių dėmes"	"Kaip išvalyti kūdikių drabužėlių dėmes iš viskozės"	"Kaip išvalyti kūdikių drabužėlių dėmes iš viskozės"	"Iš viskozės"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48c2VjdGlvbi8+PC9zZWN0aW9uPgo="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti kūdikių drabužėlių dėmes iš viskozės,Kaip išvalyti kūdikių drabužėlių dėmes,Iš viskozės"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti kūdikių drabužėlių dėmes"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-kudikiu-drabuzeliu-demes/kaip-isvalyti-kudikiu-drabuzeliu-demes-is-viskozes/1007580-1163-lit-LT/Kaip-isvalyti-kudikiu-drabuzeliu-demes-is-viskozes.jpg"	"0"
"6"	"17f1ec78760373d9bb6e95cb5fee62e4"	"Kaip išvalyti kūdikių drabužėlių dėmes iš viskozės"	"Kaip išvalyti kūdikių drabužėlių dėmes iš tamsios viskozės"	"Kaip išvalyti kūdikių drabužėlių dėmes iš tamsios viskozės"	"Iš tamsios viskozės"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSBrxatkaWtpxbMgZHJhYnXFvsSXbGnFsyBkxJdtZXMgacWhIHZpc2tvesSXcyB0YW1zYXVzIGF1ZGluaW88L3BhcmFncmFwaD48L3NlY3Rpb24+Cg=="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti kūdikių drabužėlių dėmes iš tamsios viskozės,Kaip išvalyti kūdikių drabužėlių dėmes iš viskozės,Iš tamsios viskozės,110479"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti kūdikių drabužėlių dėmes iš viskozės"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-kudikiu-drabuzeliu-demes/kaip-isvalyti-kudikiu-drabuzeliu-demes-is-viskozes/kaip-isvalyti-kudikiu-drabuzeliu-demes-is-tamsios-viskozes/1007591-1163-lit-LT/Kaip-isvalyti-kudikiu-drabuzeliu-demes-is-tamsios-viskozes.jpg"	"0"
"6"	"3b840ecd28e8b409ce5bec42b53e9bea"	"Kaip išvalyti kūdikių drabužėlių dėmes iš viskozės"	"Kaip išvalyti kūdikių drabužėlių dėmes iš spalvotos viskozės"	"Kaip išvalyti kūdikių drabužėlių dėmes iš spalvotos viskozės"	"Iš spalvotos viskozės"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSBrxatkaWtpxbMgZHJhYnXFvsSXbGnFsyBkxJdtZXMgacWhIHZpc2tvesSXcyBzcGFsdm90byBhdWRpbmlvPC9wYXJhZ3JhcGg+PC9zZWN0aW9uPgo="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti kūdikių drabužėlių dėmes iš spalvotos viskozės,Kaip išvalyti kūdikių drabužėlių dėmes iš viskozės,Iš spalvotos viskozės,110479"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti kūdikių drabužėlių dėmes iš viskozės"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-kudikiu-drabuzeliu-demes/kaip-isvalyti-kudikiu-drabuzeliu-demes-is-viskozes/kaip-isvalyti-kudikiu-drabuzeliu-demes-is-spalvotos-viskozes/1007602-1163-lit-LT/Kaip-isvalyti-kudikiu-drabuzeliu-demes-is-spalvotos-viskozes.jpg"	"0"
