"depth"	"remote_id"	"parent_name"	"identifier"	"name"	"short_name"	"short_description"	"description"	"tags"	"image2"	"view_mode"	"view_mode_children"	"parent"	"image"	"show_in_menu"
"4"	"02bbf6522d18df98393b66fd144ca35c"	"Kaip išvalyti dėmes"	"Kaip išvalyti kečupo ir pomidorų dėmes"	"Kaip išvalyti kečupo ir pomidorų dėmes"	"Kaip išvalyti kečupo ir pomidorų dėmes"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoPkthaXAgacWhdmFseXRpIGtlxI11cG8gaXIgcG9taWRvcsWzIGTEl21lczwvcGFyYWdyYXBoPjwvc2VjdGlvbj4K"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti kečupo ir pomidorų dėmes,Kaip išvalyti dėmes"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti dėmes"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-kecupo-ir-pomidoru-demes/1004511-1179-lit-LT/Kaip-isvalyti-kecupo-ir-pomidoru-demes.jpg"	"0"
"5"	"8f6dcabb106e056ff7fb403118cf880b"	"Kaip išvalyti kečupo ir pomidorų dėmes"	"Kaip išvalyti kečupo ir pomidorų dėmes iš vilnos"	"Kaip išvalyti kečupo ir pomidorų dėmes iš vilnos"	"Iš vilnos"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48c2VjdGlvbi8+PC9zZWN0aW9uPgo="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti kečupo ir pomidorų dėmes iš vilnos,Iš vilnos,Kaip išvalyti kečupo ir pomidorų dėmes"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti kečupo ir pomidorų dėmes"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-kecupo-ir-pomidoru-demes/kaip-isvalyti-kecupo-ir-pomidoru-demes-is-vilnos/1004522-1179-lit-LT/Kaip-isvalyti-kecupo-ir-pomidoru-demes-is-vilnos.jpg"	"0"
"6"	"9cff3f0d0ad17bda29af1b4b37a962cf"	"Kaip išvalyti kečupo ir pomidorų dėmes iš vilnos"	"Kaip išvalyti kečupo ir pomidorų dėmes iš tamsios vilnos"	"Kaip išvalyti kečupo ir pomidorų dėmes iš tamsios vilnos"	"Iš tamsios vilnos"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSBrZcSNdXBvIGlyIHBvbWlkb3LFsyBkxJdtZXMgacWhIHZpbG5vbmlvIHRhbXNhdXMgYXVkaW5pbzwvcGFyYWdyYXBoPjwvc2VjdGlvbj4K"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti kečupo ir pomidorų dėmes iš tamsios vilnos,Iš tamsios vilnos,110479,Kaip išvalyti kečupo ir pomidorų dėmes iš vilnos"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti kečupo ir pomidorų dėmes iš vilnos"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-kecupo-ir-pomidoru-demes/kaip-isvalyti-kecupo-ir-pomidoru-demes-is-vilnos/kaip-isvalyti-kecupo-ir-pomidoru-demes-is-tamsios-vilnos/1004533-1180-lit-LT/Kaip-isvalyti-kecupo-ir-pomidoru-demes-is-tamsios-vilnos.jpg"	"0"
"6"	"58efaf05b2551388f64e379e449722d4"	"Kaip išvalyti kečupo ir pomidorų dėmes iš vilnos"	"Kaip išvalyti kečupo ir pomidorų dėmes iš spalvotos vilnos"	"Kaip išvalyti kečupo ir pomidorų dėmes iš spalvotos vilnos"	"Iš spalvotos vilnos"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSBrZcSNdXBvIGlyIHBvbWlkb3LFsyBkxJdtZXMgacWhIHZpbG5vbmlvIHNwYWx2b3RvIGF1ZGluaW88L3BhcmFncmFwaD48L3NlY3Rpb24+Cg=="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti kečupo ir pomidorų dėmes iš spalvotos vilnos,Iš spalvotos vilnos,Kaip išvalyti kečupo ir pomidorų dėmes iš vilnos,110479"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti kečupo ir pomidorų dėmes iš vilnos"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-kecupo-ir-pomidoru-demes/kaip-isvalyti-kecupo-ir-pomidoru-demes-is-vilnos/kaip-isvalyti-kecupo-ir-pomidoru-demes-is-spalvotos-vilnos/1004544-1179-lit-LT/Kaip-isvalyti-kecupo-ir-pomidoru-demes-is-spalvotos-vilnos.jpg"	"0"
"6"	"19685c8d3804e9a1f21740ae69c950c5"	"Kaip išvalyti kečupo ir pomidorų dėmes iš vilnos"	"Kaip išvalyti kečupo ir pomidorų dėmes iš baltos vilnos"	"Kaip išvalyti kečupo ir pomidorų dėmes iš baltos vilnos"	"Iš baltos vilnos"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSBrZcSNdXBvIGlyIHBvbWlkb3LFsyBkxJdtZXMgacWhIHZpbG5vbmlvIGJhbHRvIGF1ZGluaW88L3BhcmFncmFwaD48L3NlY3Rpb24+Cg=="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti kečupo ir pomidorų dėmes iš baltos vilnos,Iš baltos vilnos,Kaip išvalyti kečupo ir pomidorų dėmes iš vilnos,110479"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti kečupo ir pomidorų dėmes iš vilnos"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-kecupo-ir-pomidoru-demes/kaip-isvalyti-kecupo-ir-pomidoru-demes-is-vilnos/kaip-isvalyti-kecupo-ir-pomidoru-demes-is-baltos-vilnos/1004555-1178-lit-LT/Kaip-isvalyti-kecupo-ir-pomidoru-demes-is-baltos-vilnos.jpg"	"0"
"5"	"fa24536415407eb72cea8db545478e6e"	"Kaip išvalyti kečupo ir pomidorų dėmes"	"Kaip išvalyti kečupo ir pomidorų dėmes iš medvilnės"	"Kaip išvalyti kečupo ir pomidorų dėmes iš medvilnės"	"Iš medlilnės"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48c2VjdGlvbi8+PC9zZWN0aW9uPgo="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti kečupo ir pomidorų dėmes iš medvilnės,Iš medlilnės,Kaip išvalyti kečupo ir pomidorų dėmes"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti kečupo ir pomidorų dėmes"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-kecupo-ir-pomidoru-demes/kaip-isvalyti-kecupo-ir-pomidoru-demes-is-medvilnes/1004566-1178-lit-LT/Kaip-isvalyti-kecupo-ir-pomidoru-demes-is-medvilnes.jpg"	"0"
"6"	"09cf3bd4451a3185a3779499741af3c2"	"Kaip išvalyti kečupo ir pomidorų dėmes iš medvilnės"	"Kaip išvalyti kečupo ir pomidorų dėmes iš tamsios medvilnės"	"Kaip išvalyti kečupo ir pomidorų dėmes iš tamsios medvilnės"	"Iš tamsios medvilnės"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSBrZcSNdXBvIGlyIHBvbWlkb3LFsyBkxJdtZXMgacWhIG1lZHZpbG5pbmlvIHRhbXNhdXMgYXVkaW5pbzwvcGFyYWdyYXBoPjwvc2VjdGlvbj4K"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti kečupo ir pomidorų dėmes iš tamsios medvilnės,Iš tamsios medvilnės,110403,110482,109850,110481,110534,Kaip išvalyti kečupo ir pomidorų dėmes iš medvilnės"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti kečupo ir pomidorų dėmes iš medvilnės"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-kecupo-ir-pomidoru-demes/kaip-isvalyti-kecupo-ir-pomidoru-demes-is-medvilnes/kaip-isvalyti-kecupo-ir-pomidoru-demes-is-tamsios-medvilnes/1004577-1178-lit-LT/Kaip-isvalyti-kecupo-ir-pomidoru-demes-is-tamsios-medvilnes.jpg"	"0"
"6"	"e75ce5383f72530920bb548040eae0fc"	"Kaip išvalyti kečupo ir pomidorų dėmes iš medvilnės"	"Kaip išvalyti kečupo ir pomidorų dėmes iš spalvotos medvilnės"	"Kaip išvalyti kečupo ir pomidorų dėmes iš spalvotos medvilnės"	"Iš spalvotos medvilnės"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSBrZcSNdXBvIGlyIHBvbWlkb3LFsyBkxJdtZXMgacWhIG1lZHZpbG5pbmlvIHNwYWx2b3RvIGF1ZGluaW88L3BhcmFncmFwaD48L3NlY3Rpb24+Cg=="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti kečupo ir pomidorų dėmes iš spalvotos medvilnės,Iš spalvotos medvilnės,Kaip išvalyti kečupo ir pomidorų dėmes iš medvilnės,110403,110482,109850,110481,110534"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti kečupo ir pomidorų dėmes iš medvilnės"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-kecupo-ir-pomidoru-demes/kaip-isvalyti-kecupo-ir-pomidoru-demes-is-medvilnes/kaip-isvalyti-kecupo-ir-pomidoru-demes-is-spalvotos-medvilnes/1004588-1178-lit-LT/Kaip-isvalyti-kecupo-ir-pomidoru-demes-is-spalvotos-medvilnes.jpg"	"0"
"6"	"0ed3aa5046d1674370e3c3cdf305cad7"	"Kaip išvalyti kečupo ir pomidorų dėmes iš medvilnės"	"Kaip išvalyti kečupo ir pomidorų dėmes iš baltas medvilnės"	"Kaip išvalyti kečupo ir pomidorų dėmes iš baltas medvilnės"	"Iš baltos medvilnės"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSBrZcSNdXBvIGlyIHBvbWlkb3LFsyBkxJdtZXMgacWhIG1lZHZpbG5pbmlvIGJhbHRvIGF1ZGluaW88L3BhcmFncmFwaD48L3NlY3Rpb24+Cg=="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti kečupo ir pomidorų dėmes iš baltas medvilnės,Iš baltos medvilnės,109848,109849,Kaip išvalyti kečupo ir pomidorų dėmes iš medvilnės,110403,110482,110481,110534"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti kečupo ir pomidorų dėmes iš medvilnės"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-kecupo-ir-pomidoru-demes/kaip-isvalyti-kecupo-ir-pomidoru-demes-is-medvilnes/kaip-isvalyti-kecupo-ir-pomidoru-demes-is-baltas-medvilnes/1004599-1178-lit-LT/Kaip-isvalyti-kecupo-ir-pomidoru-demes-is-baltas-medvilnes.jpg"	"0"
"5"	"5d21fce2ffb7a3cb874e43f211b46f36"	"Kaip išvalyti kečupo ir pomidorų dėmes"	"Kaip išvalyti kečupo ir pomidorų dėmes iš viskozės"	"Kaip išvalyti kečupo ir pomidorų dėmes iš viskozės"	"Iš viskozės"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48c2VjdGlvbi8+PC9zZWN0aW9uPgo="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti kečupo ir pomidorų dėmes iš viskozės,Iš viskozės,Kaip išvalyti kečupo ir pomidorų dėmes"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti kečupo ir pomidorų dėmes"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-kecupo-ir-pomidoru-demes/kaip-isvalyti-kecupo-ir-pomidoru-demes-is-viskozes/1004610-1178-lit-LT/Kaip-isvalyti-kecupo-ir-pomidoru-demes-is-viskozes.jpg"	"0"
